9355;"2020-10-11 05:31:20";10.13
9354;"2020-10-11 04:30:50";10.25
9353;"2020-10-11 03:30:22";10.38
9352;"2020-10-11 02:29:52";10.63
9351;"2020-10-11 01:29:23";10.88
9350;"2020-10-11 00:28:54";11.13
9349;"2020-10-10 23:28:26";11.63
9348;"2020-10-10 22:27:58";12.50
9347;"2020-10-10 21:27:30";14.50
9346;"2020-10-10 20:27:04";15.38
9345;"2020-10-10 19:26:40";16.25
9344;"2020-10-10 18:26:17";17.50
9343;"2020-10-10 17:25:55";18.25
9342;"2020-10-10 16:25:36";18.13
9341;"2020-10-10 15:25:17";17.38
9340;"2020-10-10 14:24:57";17.13
9339;"2020-10-10 13:24:34";15.63
9338;"2020-10-10 12:24:12";14.50
9337;"2020-10-10 11:23:49";12.63
9336;"2020-10-10 10:23:23";10.88
9335;"2020-10-10 09:22:55";9.50
9334;"2020-10-10 08:22:26";9.13
9333;"2020-10-10 07:21:55";9.13
9332;"2020-10-10 06:21:25";9.38
9331;"2020-10-10 05:20:56";9.50
9330;"2020-10-10 04:20:25";10.00
9329;"2020-10-10 03:19:55";10.75
9328;"2020-10-10 02:19:29";11.00
9327;"2020-10-10 01:18:58";11.38
9326;"2020-10-10 00:18:29";12.13
9325;"2020-10-09 23:18:01";12.63
9324;"2020-10-09 22:17:34";13.38
9323;"2020-10-09 21:17:08";14.25
9322;"2020-10-09 20:16:42";15.63
9321;"2020-10-09 19:16:18";17.38
9320;"2020-10-09 18:15:56";18.63
9319;"2020-10-09 17:15:36";19.13
9318;"2020-10-09 16:15:19";19.50
9317;"2020-10-09 15:15:00";19.00
9316;"2020-10-09 14:14:42";17.13
9315;"2020-10-09 13:14:22";14.63
9314;"2020-10-09 12:14:00";13.13
9313;"2020-10-09 11:13:34";10.88
9312;"2020-10-09 09:12:37";6.50
9311;"2020-10-09 08:12:06";5.88
9310;"2020-10-09 07:11:34";6.38
9309;"2020-10-09 06:11:01";6.63
9308;"2020-10-09 05:10:28";6.75
9307;"2020-10-09 04:09:59";7.13
9306;"2020-10-09 03:09:24";7.50
9305;"2020-10-09 02:08:52";7.50
9304;"2020-10-09 01:08:20";8.13
9303;"2020-10-09 00:07:48";8.75
9302;"2020-10-08 23:07:18";9.63
9301;"2020-10-08 22:06:47";10.63
9300;"2020-10-08 21:06:17";11.88
9299;"2020-10-08 20:05:51";13.25
9298;"2020-10-08 19:05:22";15.00
9297;"2020-10-08 18:04:58";16.25
9296;"2020-10-08 17:04:34";17.00
9295;"2020-10-08 16:04:14";16.75
9294;"2020-10-08 15:03:52";16.88
9293;"2020-10-08 14:03:32";16.75
9292;"2020-10-08 13:03:07";15.38
9291;"2020-10-08 12:02:47";13.88
9290;"2020-10-08 11:02:20";12.63
9289;"2020-10-08 10:01:54";11.00
9288;"2020-10-08 09:01:28";9.50
9287;"2020-10-08 08:00:57";9.25
9286;"2020-10-08 07:00:28";9.38
9285;"2020-10-08 05:59:57";9.63
9284;"2020-10-08 04:59:26";10.13
9283;"2020-10-08 03:58:58";10.50
9282;"2020-10-08 02:58:28";10.75
9281;"2020-10-08 01:58:02";11.00
9280;"2020-10-08 00:57:30";11.38
9279;"2020-10-07 23:57:02";12.25
9278;"2020-10-07 22:56:36";12.38
9277;"2020-10-07 21:56:10";12.63
9276;"2020-10-07 20:55:41";12.88
9275;"2020-10-07 19:55:14";13.75
9274;"2020-10-07 18:54:49";14.63
9273;"2020-10-07 17:54:29";15.38
9272;"2020-10-07 16:54:01";15.25
9271;"2020-10-07 15:53:37";14.50
9270;"2020-10-07 14:53:12";13.75
9269;"2020-10-07 13:52:49";13.63
9268;"2020-10-07 12:52:22";13.13
9267;"2020-10-07 11:51:56";12.88
9266;"2020-10-07 10:51:32";12.13
9265;"2020-10-07 09:51:04";11.50
9264;"2020-10-07 08:50:36";11.00
9263;"2020-10-07 07:50:08";11.00
9262;"2020-10-07 06:49:39";10.88
9261;"2020-10-07 05:49:11";10.75
9260;"2020-10-07 04:48:42";10.88
9259;"2020-10-07 03:48:14";11.38
9258;"2020-10-07 02:47:45";11.88
9257;"2020-10-07 01:47:17";11.88
9256;"2020-10-07 00:46:51";12.50
9255;"2020-10-06 23:46:23";13.13
9254;"2020-10-06 22:45:56";13.50
9253;"2020-10-06 21:45:32";13.88
9252;"2020-10-06 20:45:05";14.63
9251;"2020-10-06 19:44:42";16.13
9250;"2020-10-06 18:44:16";17.50
9249;"2020-10-06 17:43:55";18.38
9248;"2020-10-06 16:43:35";18.25
9247;"2020-10-06 15:43:15";18.25
9246;"2020-10-06 14:42:56";16.63
9245;"2020-10-06 13:42:36";15.13
9244;"2020-10-06 12:42:14";12.63
9243;"2020-10-06 11:41:47";10.88
9242;"2020-10-06 10:41:20";9.63
9241;"2020-10-06 09:40:50";8.25
9240;"2020-10-06 08:40:21";7.38
9239;"2020-10-06 07:39:48";7.88
9238;"2020-10-06 06:39:17";8.38
9237;"2020-10-06 05:38:45";9.00
9236;"2020-10-06 04:38:14";9.88
9235;"2020-10-06 03:37:45";10.63
9234;"2020-10-06 02:37:19";11.50
9233;"2020-10-06 01:36:46";11.75
9232;"2020-10-06 00:36:20";12.00
9231;"2020-10-05 23:35:51";12.38
9230;"2020-10-05 22:35:23";12.88
9229;"2020-10-05 21:34:56";13.13
9228;"2020-10-05 20:34:29";13.50
9227;"2020-10-05 19:34:03";14.13
9226;"2020-10-05 18:33:37";15.13
9225;"2020-10-05 17:33:12";16.38
9224;"2020-10-05 16:32:49";16.88
9223;"2020-10-05 15:32:27";15.00
9222;"2020-10-05 14:32:06";15.25
9221;"2020-10-05 13:31:39";17.63
9220;"2020-10-05 12:31:18";19.13
9219;"2020-10-05 11:30:57";17.00
9218;"2020-10-05 10:30:39";14.75
9217;"2020-10-05 09:30:15";12.50
9216;"2020-10-05 08:29:48";12.00
9215;"2020-10-05 07:29:22";12.00
9214;"2020-10-05 06:28:52";12.13
9213;"2020-10-05 05:28:24";12.13
9212;"2020-10-05 04:27:57";12.38
9211;"2020-10-05 03:27:30";12.25
9210;"2020-10-05 02:27:02";13.00
9209;"2020-10-05 01:26:35";13.50
9208;"2020-10-05 00:26:08";14.00
9207;"2020-10-04 23:25:42";14.63
9206;"2020-10-04 22:25:17";15.38
9205;"2020-10-04 21:24:55";16.38
9204;"2020-10-04 20:24:31";17.50
9203;"2020-10-04 19:24:09";18.25
9202;"2020-10-04 18:23:47";19.75
9201;"2020-10-04 17:23:30";20.13
9200;"2020-10-04 16:23:11";20.75
9199;"2020-10-04 15:22:56";21.13
9198;"2020-10-04 14:22:39";20.75
9197;"2020-10-04 13:22:25";19.75
9196;"2020-10-04 12:22:07";17.75
9195;"2020-10-04 11:21:48";15.88
9194;"2020-10-04 10:21:26";15.38
9193;"2020-10-04 09:21:04";15.63
9192;"2020-10-04 08:20:38";15.88
9191;"2020-10-04 07:20:16";16.25
9190;"2020-10-04 06:19:53";16.50
9189;"2020-10-04 05:19:30";16.75
9188;"2020-10-04 04:19:10";16.63
9187;"2020-10-04 03:18:46";16.75
9186;"2020-10-04 02:18:26";16.63
9185;"2020-10-04 01:18:02";17.00
9184;"2020-10-04 00:17:40";17.63
9183;"2020-10-03 23:23:35";18.38
9182;"2020-10-03 22:16:58";20.75
9181;"2020-10-03 21:16:42";20.75
9180;"2020-10-03 20:16:25";21.25
9179;"2020-10-03 19:16:09";22.00
9178;"2020-10-03 18:15:55";22.75
9177;"2020-10-03 17:15:43";23.63
9176;"2020-10-03 16:15:30";24.13
9175;"2020-10-03 15:15:21";24.25
9174;"2020-10-03 14:15:09";24.13
9173;"2020-10-03 13:14:59";22.00
9172;"2020-10-03 12:14:47";20.38
9171;"2020-10-03 11:14:35";18.50
9170;"2020-10-03 10:14:15";16.25
9169;"2020-10-03 09:13:53";15.63
9168;"2020-10-03 08:13:30";15.25
9167;"2020-10-03 07:13:07";15.75
9166;"2020-10-03 06:12:43";15.88
9165;"2020-10-03 05:12:21";15.63
9164;"2020-10-03 04:11:57";15.75
9163;"2020-10-03 03:11:35";16.13
9162;"2020-10-03 02:11:11";16.38
9161;"2020-10-03 01:10:49";16.50
9160;"2020-10-03 00:10:26";16.75
9159;"2020-10-02 23:10:08";17.25
9158;"2020-10-02 22:09:43";17.25
9157;"2020-10-02 21:09:21";17.75
9156;"2020-10-02 20:09:01";17.75
9155;"2020-10-02 19:08:40";18.13
9154;"2020-10-02 18:08:22";18.25
9153;"2020-10-02 17:08:01";18.50
9152;"2020-10-02 16:07:41";19.00
9151;"2020-10-02 15:07:22";18.38
9150;"2020-10-02 14:07:03";17.75
9149;"2020-10-02 13:06:44";15.88
9148;"2020-10-02 12:06:21";13.75
9147;"2020-10-02 11:05:58";12.00
9146;"2020-10-02 10:05:30";11.13
9145;"2020-10-02 09:05:04";10.38
9144;"2020-10-02 08:04:33";10.00
9143;"2020-10-02 07:04:05";10.13
9142;"2020-10-02 06:03:34";10.25
9141;"2020-10-02 05:03:05";10.75
9140;"2020-10-02 04:02:36";11.50
9139;"2020-10-02 03:02:09";12.25
9138;"2020-10-02 02:01:39";12.50
9137;"2020-10-02 01:01:12";12.50
9136;"2020-10-02 00:00:45";12.63
9135;"2020-10-01 23:00:21";12.75
9134;"2020-10-01 21:59:53";12.88
9133;"2020-10-01 20:59:25";13.25
9132;"2020-10-01 19:58:58";13.50
9131;"2020-10-01 18:58:33";13.88
9130;"2020-10-01 17:58:07";13.88
9129;"2020-10-01 16:57:41";13.88
9128;"2020-10-01 15:57:16";13.88
9127;"2020-10-01 14:56:50";14.13
9126;"2020-10-01 13:56:26";13.88
9125;"2020-10-01 12:56:00";13.50
9124;"2020-10-01 11:55:34";12.50
9123;"2020-10-01 10:56:09";12.13
9122;"2020-10-01 09:54:40";11.88
9121;"2020-10-01 08:54:12";11.75
9120;"2020-10-01 07:53:46";11.75
9119;"2020-10-01 06:53:17";11.88
9118;"2020-10-01 05:52:48";12.00
9117;"2020-10-01 04:52:20";12.13
9116;"2020-10-01 03:51:54";12.25
9115;"2020-10-01 02:51:25";12.25
9114;"2020-10-01 01:50:57";12.50
9113;"2020-10-01 00:50:30";12.63
9112;"2020-09-30 23:50:03";12.88
9111;"2020-09-30 22:49:36";13.38
9110;"2020-09-30 21:49:09";13.88
9109;"2020-09-30 20:48:43";14.13
9108;"2020-09-30 19:48:20";14.63
9107;"2020-09-30 18:47:53";15.38
9106;"2020-09-30 17:47:34";16.00
9105;"2020-09-30 16:47:06";16.13
9104;"2020-09-30 15:46:42";14.75
9103;"2020-09-30 14:46:19";14.63
9102;"2020-09-30 13:45:55";13.63
9101;"2020-09-30 12:45:33";12.38
9100;"2020-09-30 11:45:03";11.75
9099;"2020-09-30 10:44:36";11.63
9098;"2020-09-30 09:44:07";11.88
9097;"2020-09-30 08:43:39";12.00
9096;"2020-09-30 07:43:15";12.00
9095;"2020-09-30 06:42:44";12.00
9094;"2020-09-30 05:42:16";11.88
9093;"2020-09-30 04:41:49";11.75
9092;"2020-09-30 03:41:21";11.75
9091;"2020-09-30 02:40:53";11.63
9090;"2020-09-30 01:40:25";11.75
9089;"2020-09-30 00:39:56";11.88
9088;"2020-09-29 23:39:33";11.88
9087;"2020-09-29 22:39:00";11.88
9086;"2020-09-29 21:38:33";12.00
9085;"2020-09-29 20:38:04";12.13
9084;"2020-09-29 19:37:37";12.50
9083;"2020-09-29 18:37:09";12.88
9082;"2020-09-29 17:36:42";13.38
9081;"2020-09-29 16:36:17";14.00
9080;"2020-09-29 15:35:52";13.88
9079;"2020-09-29 14:35:25";13.88
9078;"2020-09-29 13:34:59";13.25
9077;"2020-09-29 12:34:34";13.38
9076;"2020-09-29 11:34:07";13.00
9075;"2020-09-29 10:33:43";11.75
9074;"2020-09-29 09:33:16";10.75
9073;"2020-09-29 08:32:46";10.13
9072;"2020-09-29 07:32:16";10.00
9071;"2020-09-29 06:31:46";10.13
9070;"2020-09-29 05:31:19";10.25
9069;"2020-09-29 04:30:47";10.50
9068;"2020-09-29 03:30:19";10.75
9067;"2020-09-29 02:29:49";11.00
9066;"2020-09-29 01:29:20";11.25
9065;"2020-09-29 00:28:53";11.63
9064;"2020-09-28 23:28:23";12.13
9063;"2020-09-28 22:27:56";12.63
9062;"2020-09-28 21:27:34";13.13
9061;"2020-09-28 20:27:00";13.50
9060;"2020-09-28 19:26:34";13.88
9059;"2020-09-28 18:26:15";14.25
9058;"2020-09-28 17:25:43";14.50
9057;"2020-09-28 16:25:18";14.00
9056;"2020-09-28 15:24:54";13.50
9055;"2020-09-28 14:24:26";14.25
9054;"2020-09-28 13:24:01";13.00
9053;"2020-09-28 12:23:34";12.25
9052;"2020-09-28 11:23:07";11.75
9051;"2020-09-28 10:22:40";11.25
9050;"2020-09-28 09:23:01";10.50
9049;"2020-09-28 08:21:42";10.00
9048;"2020-09-28 07:21:14";9.00
9047;"2020-09-28 06:20:42";9.00
9046;"2020-09-28 05:20:11";9.38
9045;"2020-09-28 04:19:41";9.25
9044;"2020-09-28 03:19:10";9.25
9043;"2020-09-28 02:18:39";9.13
9042;"2020-09-28 01:18:08";9.25
9041;"2020-09-28 00:17:38";9.63
9040;"2020-09-27 23:17:08";10.13
9039;"2020-09-27 22:16:37";11.00
9038;"2020-09-27 21:16:07";12.00
9037;"2020-09-27 20:15:38";13.38
9036;"2020-09-27 19:15:11";15.25
9035;"2020-09-27 18:14:49";16.38
9034;"2020-09-27 17:14:22";17.00
9033;"2020-09-27 16:14:02";16.88
9032;"2020-09-27 15:13:39";15.50
9031;"2020-09-27 14:13:16";15.13
9030;"2020-09-27 13:12:53";12.88
9029;"2020-09-27 12:12:27";11.13
9028;"2020-09-27 11:12:00";8.50
9027;"2020-09-27 10:11:29";6.13
9026;"2020-09-27 09:10:57";4.50
9025;"2020-09-27 08:10:23";3.88
9024;"2020-09-27 07:09:51";4.50
9023;"2020-09-27 06:09:14";5.13
9022;"2020-09-27 05:08:40";6.00
9021;"2020-09-27 04:08:06";6.63
9020;"2020-09-27 03:07:33";7.00
9019;"2020-09-27 02:07:00";7.25
9018;"2020-09-27 01:06:27";7.50
9017;"2020-09-27 00:05:55";8.13
9016;"2020-09-26 23:05:23";8.75
9015;"2020-09-26 22:04:51";9.63
9014;"2020-09-26 21:04:21";10.50
9013;"2020-09-26 20:04:01";11.13
9012;"2020-09-26 19:03:21";11.75
9011;"2020-09-26 18:02:53";12.38
9010;"2020-09-26 17:02:25";12.13
9009;"2020-09-26 16:01:57";11.63
9008;"2020-09-26 15:01:29";10.75
9007;"2020-09-26 14:01:00";10.50
9006;"2020-09-26 13:00:34";9.75
9005;"2020-09-26 12:00:01";9.13
9004;"2020-09-26 10:59:30";8.38
9003;"2020-09-26 09:58:59";7.75
9002;"2020-09-26 08:58:28";7.00
9001;"2020-09-26 07:57:56";7.00
9000;"2020-09-26 06:57:21";7.25
8999;"2020-09-26 05:56:49";7.75
8998;"2020-09-26 04:56:16";8.63
8997;"2020-09-26 03:55:44";9.38
8996;"2020-09-26 02:55:13";10.00
8995;"2020-09-26 01:54:43";11.50
8994;"2020-09-26 00:54:14";12.38
8993;"2020-09-25 23:53:45";14.00
8992;"2020-09-25 22:53:20";14.50
8991;"2020-09-25 21:52:53";14.50
8990;"2020-09-25 20:52:30";14.88
8989;"2020-09-25 19:52:03";15.38
8988;"2020-09-25 18:51:39";15.75
8987;"2020-09-25 17:51:16";15.63
8986;"2020-09-25 16:50:53";17.50
8985;"2020-09-25 15:50:30";17.25
8984;"2020-09-25 14:50:07";17.25
8983;"2020-09-25 13:49:45";17.00
8982;"2020-09-25 12:49:23";17.00
8981;"2020-09-25 11:49:04";17.13
8980;"2020-09-25 10:48:39";17.13
8979;"2020-09-25 09:48:17";17.38
8978;"2020-09-25 08:47:56";16.88
8977;"2020-09-25 07:47:34";16.38
8976;"2020-09-25 06:47:14";16.25
8975;"2020-09-25 05:46:48";16.00
8974;"2020-09-25 04:46:25";15.88
8973;"2020-09-25 03:46:01";16.00
8972;"2020-09-25 02:45:41";16.13
8971;"2020-09-25 01:45:14";16.38
8970;"2020-09-25 00:44:51";17.00
8969;"2020-09-24 23:44:29";17.88
8968;"2020-09-24 22:44:07";18.75
8967;"2020-09-24 21:43:47";19.50
8966;"2020-09-24 20:43:28";20.63
8965;"2020-09-24 19:43:12";21.88
8964;"2020-09-24 18:42:54";23.25
8963;"2020-09-24 17:42:41";23.75
8962;"2020-09-24 16:42:29";23.75
8961;"2020-09-24 15:42:19";22.88
8960;"2020-09-24 14:42:07";21.88
8959;"2020-09-24 13:41:52";20.00
8958;"2020-09-24 12:41:36";18.75
8957;"2020-09-24 11:41:18";17.38
8956;"2020-09-24 10:40:56";16.13
8955;"2020-09-24 09:40:35";15.00
8954;"2020-09-24 08:40:11";14.13
8953;"2020-09-24 07:39:44";13.63
8952;"2020-09-24 06:39:17";13.75
8951;"2020-09-24 05:38:52";14.00
8950;"2020-09-24 04:38:23";14.50
8949;"2020-09-24 03:37:58";15.00
8948;"2020-09-24 02:37:32";15.50
8947;"2020-09-24 01:37:07";15.88
8946;"2020-09-24 00:36:42";16.63
8945;"2020-09-23 23:36:18";17.63
8944;"2020-09-23 22:35:57";18.13
8943;"2020-09-23 21:35:34";18.63
8942;"2020-09-23 20:35:13";19.25
8941;"2020-09-23 19:34:54";20.50
8940;"2020-09-23 18:34:36";21.63
8939;"2020-09-23 17:34:18";22.50
8938;"2020-09-23 16:34:04";22.88
8937;"2020-09-23 15:33:50";22.13
8936;"2020-09-23 14:33:35";24.25
8935;"2020-09-23 13:33:22";25.00
8934;"2020-09-23 12:33:10";23.00
8933;"2020-09-23 11:32:58";20.38
8932;"2020-09-23 09:32:23";15.50
8931;"2020-09-23 08:32:00";13.75
8930;"2020-09-23 07:31:33";13.38
8929;"2020-09-23 06:31:05";13.25
8928;"2020-09-23 05:30:37";13.13
8927;"2020-09-23 04:30:08";13.88
8926;"2020-09-23 03:29:40";14.63
8925;"2020-09-23 02:29:13";15.50
8924;"2020-09-23 01:28:49";17.25
8923;"2020-09-23 00:28:23";18.50
8922;"2020-09-22 23:28:01";19.13
8921;"2020-09-22 22:27:40";19.88
8920;"2020-09-22 21:27:20";21.00
8919;"2020-09-22 20:27:01";22.25
8918;"2020-09-22 19:26:47";24.25
8917;"2020-09-22 18:26:32";25.75
8916;"2020-09-22 17:26:21";26.50
8915;"2020-09-22 16:26:13";26.88
8914;"2020-09-22 15:26:08";26.63
8913;"2020-09-22 14:26:00";25.75
8912;"2020-09-22 13:25:52";24.25
8911;"2020-09-22 12:25:42";22.50
8910;"2020-09-22 11:25:29";20.25
8909;"2020-09-22 10:25:14";17.13
8908;"2020-09-22 09:24:52";13.75
8907;"2020-09-22 08:24:27";11.38
8906;"2020-09-22 07:23:57";11.38
8905;"2020-09-22 06:23:27";11.38
8904;"2020-09-22 05:22:56";12.00
8903;"2020-09-22 04:22:26";12.50
8902;"2020-09-22 03:21:59";13.50
8901;"2020-09-22 02:21:28";14.75
8900;"2020-09-22 01:21:01";15.88
8899;"2020-09-22 00:20:36";16.75
8898;"2020-09-21 23:20:11";17.63
8897;"2020-09-21 22:19:49";18.63
8896;"2020-09-21 21:19:27";19.75
8895;"2020-09-21 20:19:08";21.13
8894;"2020-09-21 19:18:48";22.63
8893;"2020-09-21 18:18:33";24.50
8892;"2020-09-21 17:18:20";25.88
8891;"2020-09-21 16:18:12";26.38
8890;"2020-09-21 15:18:10";25.75
8889;"2020-09-21 14:17:55";24.88
8888;"2020-09-21 13:17:46";23.25
8887;"2020-09-21 12:17:34";21.25
8886;"2020-09-21 11:17:21";18.88
8885;"2020-09-21 10:17:02";15.88
8884;"2020-09-21 09:16:39";12.75
8883;"2020-09-21 08:16:13";11.75
8882;"2020-09-21 07:15:43";11.88
8881;"2020-09-21 06:15:14";12.13
8880;"2020-09-21 05:14:45";12.38
8879;"2020-09-21 04:14:16";12.25
8878;"2020-09-21 03:13:47";12.25
8877;"2020-09-21 02:13:25";12.75
8876;"2020-09-21 01:12:49";13.38
8875;"2020-09-21 00:12:21";14.25
8874;"2020-09-20 23:11:54";15.50
8873;"2020-09-20 22:11:27";17.25
8872;"2020-09-20 21:11:03";18.75
8871;"2020-09-20 20:10:41";20.50
8870;"2020-09-20 19:10:22";22.38
8869;"2020-09-20 18:10:07";23.88
8868;"2020-09-20 17:09:52";24.50
8867;"2020-09-20 16:09:42";24.38
8866;"2020-09-20 15:09:30";23.88
8865;"2020-09-20 14:09:18";22.38
8864;"2020-09-20 13:09:07";21.00
8863;"2020-09-20 12:08:49";18.63
8862;"2020-09-20 11:08:30";16.00
8861;"2020-09-20 10:08:08";13.00
8860;"2020-09-20 09:07:43";10.50
8859;"2020-09-20 08:07:12";9.25
8858;"2020-09-20 07:06:41";9.38
8857;"2020-09-20 06:06:08";9.75
8856;"2020-09-20 05:05:36";10.25
8855;"2020-09-20 04:05:05";10.88
8854;"2020-09-20 03:04:34";11.63
8853;"2020-09-20 02:04:05";12.13
8852;"2020-09-20 01:03:33";12.63
8851;"2020-09-20 00:03:05";13.13
8850;"2020-09-19 23:02:36";13.75
8849;"2020-09-19 22:02:08";14.88
8848;"2020-09-19 21:01:41";16.88
8847;"2020-09-19 20:01:16";19.13
8846;"2020-09-19 19:00:57";21.13
8845;"2020-09-19 18:00:36";21.75
8844;"2020-09-19 17:00:23";22.00
8843;"2020-09-19 16:00:07";22.38
8842;"2020-09-19 14:59:50";21.00
8841;"2020-09-19 13:59:36";20.00
8840;"2020-09-19 12:59:17";18.75
8839;"2020-09-19 11:58:57";16.25
8838;"2020-09-19 10:58:34";14.00
8837;"2020-09-19 09:58:09";10.88
8836;"2020-09-19 08:57:40";8.13
8835;"2020-09-19 07:57:08";6.88
8834;"2020-09-19 06:56:34";7.38
8833;"2020-09-19 05:56:03";8.13
8832;"2020-09-19 04:55:25";9.00
8831;"2020-09-19 03:54:52";10.25
8830;"2020-09-19 02:54:20";11.25
8829;"2020-09-19 01:53:49";11.75
8828;"2020-09-19 00:53:19";12.50
8827;"2020-09-18 23:52:50";13.25
8826;"2020-09-18 22:52:22";14.38
8825;"2020-09-18 21:51:54";15.38
8824;"2020-09-18 20:51:28";17.13
8823;"2020-09-18 19:51:03";19.75
8822;"2020-09-18 18:50:42";21.25
8821;"2020-09-18 17:50:24";22.00
8820;"2020-09-18 16:50:09";22.00
8819;"2020-09-18 15:49:53";21.50
8818;"2020-09-18 14:49:37";20.88
8817;"2020-09-18 13:49:21";19.25
8816;"2020-09-18 12:49:02";18.00
8815;"2020-09-18 11:48:42";15.88
8814;"2020-09-18 10:48:19";13.88
8813;"2020-09-18 09:47:53";12.25
8812;"2020-09-18 08:47:27";11.38
8811;"2020-09-18 07:46:55";11.00
8810;"2020-09-18 06:46:27";11.25
8809;"2020-09-18 05:45:56";10.75
8808;"2020-09-18 04:45:25";11.63
8807;"2020-09-18 03:44:54";11.63
8806;"2020-09-18 02:44:25";11.88
8805;"2020-09-18 01:44:15";12.63
8804;"2020-09-18 00:43:26";13.75
8803;"2020-09-17 23:42:58";14.88
8802;"2020-09-17 22:42:32";16.00
8801;"2020-09-17 21:42:08";17.00
8800;"2020-09-17 20:41:42";18.00
8799;"2020-09-17 19:41:20";19.50
8798;"2020-09-17 18:40:59";21.25
8797;"2020-09-17 17:40:44";22.38
8796;"2020-09-17 16:40:26";23.75
8795;"2020-09-17 15:40:15";24.75
8794;"2020-09-17 14:40:03";25.63
8793;"2020-09-17 13:39:52";25.25
8792;"2020-09-17 12:39:45";24.50
8791;"2020-09-17 11:39:33";23.13
8790;"2020-09-17 10:39:22";20.75
8789;"2020-09-17 09:39:07";18.13
8788;"2020-09-17 08:38:48";16.25
8787;"2020-09-17 07:38:32";16.25
8786;"2020-09-17 06:38:01";16.75
8785;"2020-09-17 05:37:37";17.38
8784;"2020-09-17 04:37:14";17.75
8783;"2020-09-17 03:36:52";18.00
8782;"2020-09-17 02:36:30";18.50
8781;"2020-09-17 01:36:09";19.13
8780;"2020-09-17 00:35:51";19.88
8779;"2020-09-16 23:35:28";20.50
8778;"2020-09-16 22:35:10";21.38
8777;"2020-09-16 21:34:53";22.88
8776;"2020-09-16 20:34:38";24.88
8775;"2020-09-16 19:34:26";26.63
8774;"2020-09-16 18:34:17";27.88
8773;"2020-09-16 17:34:12";28.50
8772;"2020-09-16 16:34:08";29.25
8771;"2020-09-16 15:34:06";29.63
8770;"2020-09-16 14:34:05";29.38
8769;"2020-09-16 13:34:04";27.88
8768;"2020-09-16 12:34:02";26.38
8767;"2020-09-16 11:33:56";24.13
8766;"2020-09-16 10:33:47";21.13
8765;"2020-09-16 09:33:34";18.25
8764;"2020-09-16 08:33:15";16.25
8763;"2020-09-16 07:32:52";16.13
8762;"2020-09-16 06:32:27";16.63
8761;"2020-09-16 05:32:03";17.13
8760;"2020-09-16 04:31:41";17.63
8759;"2020-09-16 03:31:18";18.13
8758;"2020-09-16 02:30:56";18.75
8757;"2020-09-16 01:30:35";19.38
8756;"2020-09-16 00:30:14";20.25
8755;"2020-09-15 23:29:55";21.00
8754;"2020-09-15 22:29:37";22.38
8753;"2020-09-15 21:29:21";24.13
8752;"2020-09-15 20:29:08";26.00
8751;"2020-09-15 19:28:58";27.88
8750;"2020-09-15 18:28:52";29.50
8749;"2020-09-15 17:28:51";30.50
8748;"2020-09-15 16:28:49";30.25
8747;"2020-09-15 15:28:54";30.25
8746;"2020-09-15 14:28:53";29.38
8745;"2020-09-15 13:28:53";28.00
8744;"2020-09-15 12:28:49";25.88
8743;"2020-09-15 11:28:43";23.38
8742;"2020-09-15 10:28:33";20.75
8741;"2020-09-15 09:28:18";18.38
8740;"2020-09-15 08:28:01";16.75
8739;"2020-09-15 07:27:37";16.25
8738;"2020-09-15 06:27:13";16.50
8737;"2020-09-15 05:26:50";16.63
8736;"2020-09-15 04:26:28";17.25
8735;"2020-09-15 03:26:05";17.88
8734;"2020-09-15 02:25:41";18.63
8733;"2020-09-15 01:25:21";19.00
8732;"2020-09-15 00:24:59";19.88
8731;"2020-09-14 23:24:39";21.00
8730;"2020-09-14 22:24:21";22.00
8729;"2020-09-14 21:24:05";23.88
8728;"2020-09-14 20:23:51";26.13
8727;"2020-09-14 19:23:41";27.75
8726;"2020-09-14 18:23:35";28.75
8725;"2020-09-14 17:23:32";29.63
8724;"2020-09-14 16:23:32";29.50
8723;"2020-09-14 15:23:30";29.00
8722;"2020-09-14 14:23:29";28.00
8721;"2020-09-14 13:23:25";26.13
8720;"2020-09-14 12:23:20";24.75
8719;"2020-09-14 11:23:19";22.00
8718;"2020-09-14 10:23:00";19.75
8717;"2020-09-14 09:22:42";17.25
8716;"2020-09-14 08:22:21";15.63
8715;"2020-09-14 07:21:57";15.63
8714;"2020-09-14 06:21:34";15.63
8713;"2020-09-14 05:21:08";15.38
8712;"2020-09-14 04:20:44";15.88
8711;"2020-09-14 03:20:18";16.25
8710;"2020-09-14 02:19:54";17.13
8709;"2020-09-14 01:19:30";18.00
8708;"2020-09-14 00:19:08";18.75
8707;"2020-09-13 23:18:46";19.75
8706;"2020-09-13 22:18:26";20.88
8705;"2020-09-13 21:18:08";22.38
8704;"2020-09-13 20:17:53";24.50
8703;"2020-09-13 19:17:40";26.25
8702;"2020-09-13 18:17:31";27.63
8701;"2020-09-13 17:17:25";28.13
8700;"2020-09-13 16:17:21";28.50
8699;"2020-09-13 15:17:17";28.00
8698;"2020-09-13 14:17:15";27.38
8697;"2020-09-13 13:17:11";25.88
8696;"2020-09-13 12:17:02";24.25
8695;"2020-09-13 11:16:54";21.75
8694;"2020-09-13 10:16:39";19.00
8693;"2020-09-13 09:16:22";16.25
8692;"2020-09-13 08:15:59";14.63
8691;"2020-09-13 07:15:34";15.00
8690;"2020-09-13 06:15:08";14.88
