Typ,Číslo,Popis,Celková hodnota,S/bez DPH,Číslo obj./zmluvy,Číslo zmluvy,Dátum,Dodávateľ/Druhá zmluvná strana,Objednávateľ,Podpis,Podpis funkcia
Faktúra,200,Čerpanie strava hmotná núdza,"17,1",s DPH,,,09.11.2016,ŠJ pri ZŠ s MŠ J.Bohunice,,,
Faktúra,7047/16,Potraviny ŠJ,"1 231,95",s DPH,,,09.11.2016,Vila potraviny,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,7048/16,Potraviny ŠJ,"60,73",s DPH,,,09.11.2016,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6089/16,Potraviny ŠJ,"759,9",s DPH,,,08.11.2016,"RYBA  Žilina, spol.s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,198,Školské pomôcky pre MŠ,"2,8",s DPH,,,08.11.2016,"NOMILAND, s.r.o.",,,
Faktúra,7046/16,Potraviny ŠJ,"124,3",s DPH,,,08.11.2016,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,199,Oprava umývačky riadu v MŠ,"1 019,28",s DPH,,,08.11.2016,GASTROSERVIS - J.Sloboda,,,
Faktúra,197,Šatníkové kovové skrinky,"308,52",s DPH,,,08.11.2016,"Kovotyp, s.r.o.",,,
Faktúra,6086/16,Potraviny ŠJ,"165,32",s DPH,,,04.11.2016,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6087/16,Potraviny ŠJ,"145,15",s DPH,,,04.11.2016,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6088/16,Potraviny ŠJ,"96,07",s DPH,,,04.11.2016,MABONEX SLOVAKIA s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,196,Výmena 3-listu školských tabúľ,"2 310,00",s DPH,,,03.11.2016,TABELA s.r.o.,,,
Faktúra,7045/16,Potraviny ŠJ,"118,32",s DPH,,,27.10.2016,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,194,Nastavenie termostatu,60,s DPH,,,27.10.2016,"Klimasoft, s.r.o.",,,
Faktúra,195,Školské pomôcky pre MŠ,"682,88",s DPH,,,27.10.2016,"NOMILAND, s.r.o.",,,
Faktúra,6083/16,Potraviny ŠJ,"523,62",s DPH,,,27.10.2016,"RYBA  Žilina, spol.s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,193,Pečiatka,"32,1",s DPH,,,27.10.2016,"FaxCopy,a.s.",,,
Faktúra,6084/16,Potraviny ŠJ,"469,52",s DPH,,,27.10.2016,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6085/16,Potraviny ŠJ,"149,99",s DPH,,,27.10.2016,MABONEX SLOVAKIA s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,7044/16,Potraviny ŠJ,"142,26",s DPH,,,21.10.2016,Pavol Táborský a spol.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,7043/16,Potraviny ŠJ,"60,63",s DPH,,,21.10.2016,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6082/16,Potraviny ŠJ,"285,63",s DPH,,,21.10.2016,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6081/16,Potraviny ŠJ,"274,52",s DPH,,,14.10.2016,Zeleninári s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,7042/16,Potraviny ŠJ,"86,34",s DPH,,,14.10.2016,Zeleninári s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,185,Tel.poplatky,"62,44",s DPH,,,13.10.2016,"Slovak Telecom, a.s.",,,
Faktúra,186,Tel.poplatky,"51,96",s DPH,,,13.10.2016,"Benestra, s.r.o.",,,
Faktúra,187,Elektrická energia,"427,48",s DPH,,,13.10.2016,Západoslov.energetika BA,,,
Faktúra,192,"Služby BOZP a PO, PZS",174,s DPH,,,13.10.2016,ABP-Ing.Billík Ladislav,,,
Faktúra,190,Teplo,"568,34",s DPH,,,13.10.2016,Slovenské elektrárne BA,,,
Faktúra,191,Likvidácia biolog.odpadu,48,s DPH,,,13.10.2016,"BP AGRO-Centrum, spol.s r.o.",,,
Faktúra,188,Elektrická energia,"377,53",s DPH,,,13.10.2016,Západoslov.energetika BA,,,
Faktúra,189,Elektrická energia,"333,32",s DPH,,,13.10.2016,Západoslov.energetika BA,,,
Faktúra,6079/16,Potraviny ŠJ,"86,4",s DPH,,,11.10.2016,MABONEX SLOVAKIA s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6080/16,Potraviny ŠJ,"284,92",s DPH,,,11.10.2016,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,183,"Tabletová soľ pre ŠJ ZŠ,MŠ",592,s DPH,,,11.10.2016,"Gama Holding,s.r.o.",,,
Faktúra,6078/16,Potraviny ŠJ,"276,08",s DPH,,,11.10.2016,MABONEX SLOVAKIA s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6077/16,Potraviny ŠJ,"324,91",s DPH,,,11.10.2016,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,7041/16,Potraviny ŠJ,"120,26",s DPH,,,11.10.2016,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,6076/16,Potraviny ŠJ,"116,93",s DPH,,,11.10.2016,Zeleninári s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,179,Keramické školské tabule,"4 990,00",s DPH,,,06.10.2016,MIVASOFT-Ing.Vančo,,,
Faktúra,180,Oprava dverí akovania v MŠ,180,s DPH,,,06.10.2016,DM Servis-Drahovský,,,
Faktúra,177,Čistiace prostriedky ZŠ a MŠ,"529,07",s DPH,,,06.10.2016,Ing.Majerská-ANEX,,,
Faktúra,178,Čistiace prostriedky ŠJ ZŠ a ŠJ MŠ,"565,14",s DPH,,,06.10.2016,Ing.Majerská-ANEX,,,
Faktúra,7040/16,Potraviny ŠJ,"1 029,20",s DPH,,,06.10.2016,Vila potraviny,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,181,Vzdelávanie-Prevádzka detských ihrísk,90,s DPH,,,06.10.2016,Transportexpert s.r.o.,,,
Faktúra,6075/16,Potraviny ŠJ,"817,14",s DPH,,,06.10.2016,Vila potraviny,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,182,Čerpanie strava hmotná núdza,"17,1",s DPH,,,06.10.2016,ŠJ pri ZŠ s MŠ J.Bohunice,,,
Faktúra,174,Školské tlačivá,"20,84",s DPH,,,30.09.2016,"ŠEVT, a.s.",,,
Faktúra,173,Mop pre MŠ,"35,84",s DPH,,,30.09.2016,Dunajnet s.r.o.,,,
Faktúra,175,Školské tlačivá,"9,54",s DPH,,,30.09.2016,"ŠEVT, a.s.",,,
Faktúra,176,Predplatné publikácia,58,s DPH,,,30.09.2016,Poradca s.r.o.,,,
Faktúra,172,Služby programu WinDHM,264,s DPH,,,29.09.2016,"ka.soft sk s.r.o.,",,,
Faktúra,6074/16,Potraviny ŠJ,"23,1",s DPH,,,28.09.2016,"RYBA  Žilina, spol.s.r.o.",,,
Faktúra,6073/16,Potraviny ŠJ,"437,17",s DPH,,,28.09.2016,"RYBA  Žilina, spol.s.r.o.",,,
Faktúra,6072/16,Potraviny ŠJ,"52,39",s DPH,,,28.09.2016,Zeleninári s.r.o.,,,
Faktúra,7038/16,Potraviny ŠJ,"106,37",s DPH,,,28.09.2016,Zeleninári s.r.o.,,,
Faktúra,6071/16,Potraviny ŠJ,"244,7",s DPH,,,28.09.2016,Gašparík - mäsovýroba,,,
Faktúra,7039/16,Potraviny ŠJ,"73,76",s DPH,,,28.09.2016,Gašparík - mäsovýroba,,,
Faktúra,170,Stočné,"206,4",s DPH,,,28.09.2016,Obec Jaslovské Bohunice,,,
Faktúra,171,Náhradné trubice do svietidiel,198,s DPH,,,28.09.2016,Monika Zsidóová,,,
Faktúra,169,Voda,"300,78",s DPH,,,26.09.2016,Trnavská vodárenská spoločnosť,,,
Faktúra,6067/16,Potraviny ŠJ,"346,19",s DPH,,,22.09.2016,Gašparík - mäsovýroba,,,
Faktúra,6066/16,Potraviny ŠJ,"204,8",s DPH,,,22.09.2016,Gašparík - mäsovýroba,,,
Faktúra,6070/16,Potraviny ŠJ,"368,33",s DPH,,,22.09.2016,"RYBA  Žilina, spol.s.r.o.",,,
Faktúra,6069/16,Potraviny ŠJ,"333,1",s DPH,,,22.09.2016,Zeleninári s.r.o.,,,
Faktúra,6068/16,Potraviny ŠJ,"414,66",s DPH,,,22.09.2016,Bidvest Slovakia s.r.o.,,,
Faktúra,7037/16,Potraviny ŠJ,"84,48",s DPH,,,22.09.2016,Gašparík - mäsovýroba,,,
Faktúra,168,Pracovné zošity pre MŠ,"304,16",s DPH,,,22.09.2016,"NOMILAND,s.r.o.",,,
Faktúra,167,Materiál na údržbu,"298,7",s DPH,,,20.09.2016,Hermanová-Rozličný tovar,,,
Faktúra,166,Kancelárske potreby,"309,48",s DPH,,,20.09.2016,"Daffer, s.r.o.",,,
Faktúra,164,Publikácie pre MŠ,"855,8",s DPH,,,19.09.2016,"ARES,s.r.o.",,,
Faktúra,165,Učebné pomôcky,"150,24",s DPH,,,19.09.2016,AD REM distribučná agentúra,,,
Faktúra,163,Teplo,"265,38",s DPH,,,14.09.2016,Slovenské elektrárne BA,,,
Faktúra,161,Elektrická energia,"270,31",s DPH,,,14.09.2016,Západoslov.energetika BA,,,
Faktúra,159,Tel.poplatky,"59,06",s DPH,,,14.09.2016,"Slovak Telecom, a.s.",,,
Faktúra,160,Elektrická energia,"148,62",s DPH,,,14.09.2016,Západoslov.energetika BA,,,
Faktúra,162,Elektrická energia,"333,32",s DPH,,,14.09.2016,Západoslov.energetika BA,,,
Faktúra,154,Pomôcky pre ŠkD,323,s DPH,,,12.09.2016,"NOMIland, s.r.o.",,,
Faktúra,153,Pomôcky pre ŠkD,"420,32",s DPH,,,12.09.2016,"BEBE s.r.o.,",,,
Faktúra,155,Inštalačný materiál,86,s DPH,,,12.09.2016,Hlavanda Jozef,,,
Faktúra,156,Publ. Profesijný rozvoj + Dokumenty školy,"46,35",s DPH,,,12.09.2016,"RAABE,s.r.o.nakladateľstvo",,,
Faktúra,158,Elektrická energia,"229,62",s DPH,,,12.09.2016,Západoslov.energetika BA,,,
Faktúra,157,"Výmena hydrant.ventilov, hadíc,...","758,4",s DPH,,,12.09.2016,VADAS-Jozef Vadovič,,,
Faktúra,7034/16,Potraviny ŠJ,"110,86",s DPH,,,12.09.2016,Zeleninári s.r.o.,,,
Faktúra,7035/16,Potraviny ŠJ,"172,89",s DPH,,,12.09.2016,Gašparík - mäsovýroba,,,
Faktúra,6065/16,Potraviny ŠJ,"204,42",s DPH,,,12.09.2016,Zeleninári s.r.o.,,,
Faktúra,7036/16,Potraviny ŠJ,"146,54",s DPH,,,12.09.2016,Pavol Táborský a spol.,,,
Faktúra,6064/16,Potraviny ŠJ,"715,16",s DPH,,,12.09.2016,Pavol Táborský a spol.,,,
Faktúra,152,Ochranné odevy,"49,3",s DPH,,,07.09.2016,DAMI - A.Piknová,,,
Faktúra,151,Kancelárske potreby,"162,2",s DPH,,,07.09.2016,Daffer spol. s r.o.,,,
Faktúra,150,Materiál  pre ŠkD,"98,76",s DPH,,,31.08.2016,"Dráčik DIVI, s.r.o.",,,
Faktúra,148,Materiál na údržbu,"70,64",s DPH,,,31.08.2016,MDM stav s.r.o.,,,
Faktúra,149,Služby programu WinPAM a WinIBEU,"304,7",s DPH,,,31.08.2016,"IVES Košice,",,,
Faktúra,150,Materiál pre ŠkD,"98,76",s DPH,,,31.08.2016,"Dráčik DIVI, s.r.o.",,,
Faktúra,145,Inštalačný materiál,484,s DPH,,,30.08.2016,Hlavanda Jozef,,,
Faktúra,146,Policové vozíky do ŠJ,"295,66",s DPH,,,30.08.2016,GASTRO-GALAXI,,,
Faktúra,147,Učebné pomôcky,"1 081,00",s DPH,,,30.08.2016,AD REM distribučná agentúra,,,
Faktúra,144,Predplatné publikácia,"58,8",s DPH,,,24.08.2016,"PORADCA s.r.o.,",,,
Faktúra,139,Tel.poplatky,"57,68",s DPH,,,15.08.2016,"Slovak Telecom, a.s.",,,
Faktúra,141,Elektrická energia,"265,44",s DPH,,,15.08.2016,Západoslov.energetika BA,,,
Faktúra,142,Elektrická energia,"333,32",s DPH,,,15.08.2016,Západoslov.energetika BA,,,
Faktúra,140,Tel.poplatky,"43,37",s DPH,,,15.08.2016,"Benestra, s.r.o.",,,
Faktúra,143,Teplo,"314,8",s DPH,,,15.08.2016,Slovenské elektrárne BA,,,
Faktúra,7033/16,Potraviny ŠJ,"428,48",s DPH,,,01.08.2016,Vila potraviny,,,
Faktúra,138,Školské tlačivá,"77,74",s DPH,,,31.07.2016,ŠEVT a.s.,,,
Faktúra,136,Čerpanie strava SF,121,s DPH,,,28.07.2016,ŠJ pri ZŠ s MŠ J.Bohunice,,,
Faktúra,135,Čerpanie strava SF,"147,84",s DPH,,,28.07.2016,ŠJ pri ZŠ s MŠ J.Bohunice,,,
Faktúra,134,Čerpanie strava SF,"307,56",s DPH,,,28.07.2016,ŠJ pri ZŠ s MŠ J.Bohunice,,,
Faktúra,132,Poštové poukážky ŠJ,"26,63",s DPH,,,28.07.2016,"Slovenská pošta, a.s.",,,
Faktúra,133,Čerpanie strava hmotná núdza,50,s DPH,,,28.07.2016,ŠJ pri ZŠ s MŠ J.Bohunice,,,
Faktúra,137,Čerpanie strava SF,"91,14",s DPH,,,28.07.2016,ŠJ pri ZŠ s MŠ J.Bohunice,,,
Faktúra,131,ASC agenga,310,s DPH,,,15.07.2016,ASC Applied Software s.r.o.,,,
Faktúra,7032/16,Potraviny ŠJ,"8,69",s DPH,,,15.07.2016,Vila potraviny,,,
Faktúra,126,Elektrická energia,"395,58",s DPH,,,13.07.2016,"ZSE Energia,a.s.",,,
Faktúra,127,Elektrická energia,"333,32",s DPH,,,13.07.2016,"ZSE Energia,a.s.",,,
Faktúra,128,Teplo,"323,69",s DPH,,,13.07.2016,Slovenské elektrárne a.s.,,,
Faktúra,122,Prenájom rohoží,"19,82",s DPH,,,13.07.2016,Berendsen Textil Servis,,,
Faktúra,124,Tel.poplatky,"69,36",s DPH,,,13.07.2016,"Benestra, s.r.o.",,,
Faktúra,123,Tel.poplatky,"57,35",s DPH,,,13.07.2016,"Slovak Telecom, a.s.",,,
Faktúra,125,Elektrická energia,"398,29",s DPH,,,13.07.2016,"ZSE Energia,a.s.",,,
Faktúra,129,Likvidácia biolog.odpadu,72,s DPH,,,13.07.2016,"BP AGRO-Centrum, spol.s r.o.",,,
Faktúra,130,"Služby BOZP a PO, PZS",174,s DPH,,,13.07.2016,ABP-Ing.Billík Ladislav,,,
Faktúra,117,Doprava žiakov,"496,8",s DPH,,,08.07.2016,"AD TORNÁDO s.r.o.,",,,
Faktúra,118,Doprava žiakov,"1 176,00",s DPH,,,08.07.2016,"AD TORNÁDO s.r.o.,",,,
Faktúra,116,Doprava žiakov,168,s DPH,,,08.07.2016,"AD TORNÁDO s.r.o.,",,,
Faktúra,115,Doprava žiakov,"176,4",s DPH,,,08.07.2016,"AD TORNÁDO s.r.o.,",,,
Faktúra,114,Doprava žiakov,324,s DPH,,,08.07.2016,"AD TORNÁDO s.r.o.,",,,
Faktúra,119,Športové hry-poplatok,110,s DPH,,,08.07.2016,"ZMO, region JE",,,
Faktúra,121,Publ. Profesijný rozvoj + Dokumenty školy,"90,75",s DPH,,,08.07.2016,"RAABE,s.r.o.nakladateľstvo",,,
Faktúra,120,Učebné pomôcky,"732,24",s DPH,,,08.07.2016,AD REM distribučná agentúra,,,
Faktúra,112,Doprava žiakov,"169,2",s DPH,,,08.07.2016,"AD TORNÁDO s.r.o.,",,,
Faktúra,113,Doprava žiakov,480,s DPH,,,08.07.2016,"AD TORNÁDO s.r.o.,",,,
Faktúra,6063/16,Potraviny ŠJ,"1 432,66",s DPH,,,07.07.2016,Vila potraviny,,,
Faktúra,7031/16,Potraviny ŠJ,"109,24",s DPH,,,07.07.2016,Gašparík - mäsovýroba,,,
Faktúra,7030/16,Potraviny ŠJ,"1 559,13",s DPH,,,07.07.2016,Vila potraviny,,,
Faktúra,111,"Školenie-""Bezpečnosť ihrísk""",55,s DPH,,,30.06.2016,Transportexpert s.r.o.,,,
Faktúra,7029/16,Potraviny ŠJ,"73,52",s DPH,,,29.06.2016,Gašparík - mäsovýroba,,,
Faktúra,110,Tonery do kopírky v MŠ,375,s DPH,,,29.06.2016,FasterComp-Šimon Batík,,,
Faktúra,6062/16,Potraviny ŠJ,"144,41",s DPH,,,29.06.2016,Zeleninári s.r.o.,,,
Faktúra,6061/16,Potraviny ŠJ,"268,68",s DPH,,,29.06.2016,Gašparík - mäsovýroba,,,
Faktúra,109,Doprava žiakov,"146,4",s DPH,,,23.06.2016,"K.L.B.O.S.,s.r.o.",,,
Faktúra,108,Škola v prírode-strava a ubytovanie,"2 093,20",s DPH,,,23.06.2016,TYRAPOL.spol.s r.o.,,,
Faktúra,105,"Čistiace prosriedky ZŠ, MŠ","705,1",s DPH,,,22.06.2016,Ing.Majerská-ANEX Malženice,,,
Faktúra,104,Doprava žiakov,492,s DPH,,,22.06.2016,"AD TORNADO s.r.o.,",,,
Faktúra,106,Papierové utierky,"32,26",s DPH,,,22.06.2016,Ing.Majerská-ANEX Malženice,,,
Faktúra,107,Čerpanie strava hmotná núdza,"63,8",s DPH,,,22.06.2016,ŠJ pri ZŠ s MŠ J.Bohunice,,,
Faktúra,6059/16,Potraviny ŠJ,"265,66",s DPH,,,20.06.2016,Zeleninári s.r.o.,,,
Faktúra,6060/16,Potraviny ŠJ,"232,01",s DPH,,,20.06.2016,Gašparík - mäsovýroba,,,
Faktúra,6058/16,Potraviny ŠJ,"115,97",s DPH,,,20.06.2016,MABONEX SLOVAKIA s.r.o.,,,
Faktúra,6056/16,Potraviny ŠJ,27,s DPH,,,20.06.2016,MABONEX SLOVAKIA s.r.o.,,,
Faktúra,103,Stočné,"284,4",s DPH,,,20.06.2016,Obec Jaslovské Bohunice,,,
Faktúra,102,Voda,"414,43",s DPH,,,20.06.2016,Trnavská vodárenská spoločnosť,,,
Faktúra,6055/16,Potraviny ŠJ,"196,3",s DPH,,,20.06.2016,Zeleninári s.r.o.,,,
Faktúra,6057/16,Potraviny ŠJ,"192,54",s DPH,,,20.06.2016,Gašparík - mäsovýroba,,,
Faktúra,97,"Tonery do kopírky v MŠ,ZŠ","63,36",s DPH,,,15.06.2016,"FOLLOW ME SERVIS,s.r.o.",,,
Faktúra,98,Revízia výťahov v ŠJ ZŠ a ŠJ MŠ,"88,62",s DPH,,,15.06.2016,Miroslav Henček-ELEKTROSERIS,,,
Faktúra,96,Kancelárske potreby,"145,49",s DPH,,,15.06.2016,Daffer spol. s r.o.,,,
Faktúra,99,Reflexné vesty,"11,18",s DPH,,,15.06.2016,Minarovič Lukáš-OOPP,,,
Faktúra,100,Vyraďovanie registr.záznamov,500,s DPH,,,15.06.2016,Ing.Viera Karadyová,,,
Faktúra,101,Údržba-oprava hadic v ŠJ MŠ,"176,28",s DPH,,,15.06.2016,Ján Sloboda-GASTROSERVIS,,,
Faktúra,93,Elektrická energia,"450,92",s DPH,,,14.06.2016,"ZSE Energia,a.s.",,,
Faktúra,95,Teplo,"357,26",s DPH,,,14.06.2016,Slovenské elektrárne a.s.,,,
Faktúra,91,Tel.poplatky,"59,2",s DPH,,,14.06.2016,"Benestra, s.r.o.",,,
Faktúra,92,Elektrická energia,"333,32",s DPH,,,14.06.2016,"ZSE Energia,a.s.",,,
Faktúra,90,Tel.poplatky,"57,35",s DPH,,,14.06.2016,"Slovak Telecom, a.s.",,,
Faktúra,89,Prenájom rohoží,"19,82",s DPH,,,14.06.2016,Berendsen Textil Servis,,,
Faktúra,94,Elektrická energia,"450,92",s DPH,,,14.06.2016,"ZSE Energia,a.s.",,,
Faktúra,7028/16,Potraviny ŠJ,"1 334,43",s DPH,,,06.06.2016,Vila potraviny,,,
Faktúra,6054/16,Potraviny ŠJ,"1 009,02",s DPH,,,06.06.2016,Vila potraviny,,,
Faktúra,88,Predplatné publikácia ŠKOLA 2016,23,s DPH,,,31.05.2016,JurisDat-red.ŠKOLA-MEL,,,
Faktúra,6052/16,Potraviny ŠJ,"198,18",s DPH,,,30.05.2016,Gašparík - mäsovýroba,,,
Faktúra,6051/16,Potraviny ŠJ,"192,58",s DPH,,,30.05.2016,Zeleninári s.r.o.,,,
Faktúra,87,"Aktualizázia ""Školské dokumenty""","47,4",s DPH,,,30.05.2016,"RAABE Slovensko, s.r.o.",,,
Faktúra,6053/16,Potraviny ŠJ,"129,6",s DPH,,,30.05.2016,MABONEX SLOVAKIA s.r.o.,,,
Faktúra,7027/16,Potraviny ŠJ,"137,21",s DPH,,,30.05.2016,Gašparík - mäsovýroba,,,
Faktúra,6049/16,Potraviny ŠJ,"163,87",s DPH,,,26.05.2016,Zeleninári s.r.o.,,,
Faktúra,6048/16,Potraviny ŠJ,"179,04",s DPH,,,26.05.2016,"RYBA  Žilina, spol.s.r.o.",,,
Faktúra,6050/16,Potraviny ŠJ,"137,51",s DPH,,,26.05.2016,Gašparík - mäsovýroba,,,
Faktúra,7026/16,Potraviny ŠJ,"93,01",s DPH,,,26.05.2016,Gašparík - mäsovýroba,,,
Faktúra,86,Čerpanie školské pomôcky pre SZP,"66,4",s DPH,,,26.05.2016,"Daffer s.r.o.,",,,
Faktúra,6045/16,Potraviny ŠJ,"222,6",s DPH,,,20.05.2016,Gašparík - mäsovýroba,,,
Faktúra,6046/16,Potraviny ŠJ,"68,54",s DPH,,,20.05.2016,MABONEX SLOVAKIA s.r.o.,,,
Faktúra,85,"Školenie""Algoritamizácia a štruktúry""",5,s DPH,,,20.05.2016,"Akadémia Alexandra s.r.o.,",,,
Faktúra,6047/16,Potraviny ŠJ,"32,4",s DPH,,,20.05.2016,Biogal a.s.,,,
Faktúra,6044/16,Potraviny ŠJ,"61,55",s DPH,,,18.05.2016,Zeleninári s.r.o.,,,
Faktúra,7024/16,Potraviny ŠJ,"140,54",s DPH,,,16.05.2016,Gašparík - mäsovýroba,,,
Faktúra,84,Doprava žiakov,"254,4",s DPH,,,16.05.2016,"AD TORNADO s.r.o.,",,,
Faktúra,7025/16,Potraviny ŠJ,"71,88",s DPH,,,16.05.2016,Pavol Táborský a spol.,,,
Faktúra,6041/19,Potraviny ŠJ,"308,67",s DPH,,,16.05.2016,"RYBA  Žilina, spol.s.r.o.",,,
Faktúra,6043/16,Potraviny ŠJ,"9,79",s DPH,,,16.05.2016,Pavol Táborský a spol.,,,
Faktúra,6042/16,Potraviny ŠJ,"65,02",s DPH,,,16.05.2016,Pavol Táborský a spol.,,,
Faktúra,81,Elektrická energia,"432,48",s DPH,,,13.05.2016,"ZSE Energia,a.s.",,,
Faktúra,80,Elektrická energia,"464,98",s DPH,,,13.05.2016,"ZSE Energia,a.s.",,,
Faktúra,79,Tel.poplatky,"85,63",s DPH,,,13.05.2016,"Benestra,s.r.o.",,,
Faktúra,82,Elektrická energia,"333,32",s DPH,,,13.05.2016,"ZSE Energia,a.s.",,,
Faktúra,83,Teplo,"1 304,46",s DPH,,,13.05.2016,Slovenské elektrárne a.s.,,,
Faktúra,78,Tel.poplatky,"60,76",s DPH,,,13.05.2016,"Slovak Telecom, a.s.",,,
Faktúra,77,Prenájom rohoží,"22,6",s DPH,,,13.05.2016,Berendsen Textil Servis,,,
Faktúra,76,"Aktualizázia ""Profesijný rozvoj""","44,95",s DPH,,,11.05.2016,"RAABE Slovensko, s.r.o.",,,
Faktúra,75,Čerpanie strava hmotná núdza,"60,9",s DPH,,,10.05.2016,ŠJ pri ZŠ s MŠ J.Bohunice,,,
Faktúra,74,Materiál údržba,"348,05",s DPH,,,10.05.2016,"Herrmanová,rozl.tovar",,,
Faktúra,73,Doprava žiakov,120,s DPH,,,06.05.2016,"ŠPORT-BUS Blšták,",,,
Faktúra,72,Kontrola hasiacich prístrojov,"248,4",s DPH,,,06.05.2016,VADAS-Jozef Vadovič,,,
Faktúra,6040/16,Potraviny ŠJ,"549,05",s DPH,,,05.05.2016,Vila potraviny,,,
Faktúra,7023/16,Potraviny ŠJ,"1 149,84",s DPH,,,05.05.2016,Vila potraviny,,,
Faktúra,71,Doprava žiakov,"326,4",s DPH,,,02.05.2016,"AD TORNADO s.r.o., Trnava",,,
Faktúra,68,"Publikácia ""Profesijný rozvoj""","73,55",s DPH,,,30.04.2016,"RAABE, s.r.o. BA",,,
Faktúra,70,"Publikácia ""Školské dokumenty""","78,85",s DPH,,,30.04.2016,"RAABE Slovensko, s.r.o.",,,
Faktúra,69,Školské tlačivá,"87,19",s DPH,,,30.04.2016,"ŠEVT a.s., Banská Bystrica",,,
Faktúra,7020/16,Potraviny ŠJ,"100,46",s DPH,,,28.04.2016,Zeleninári s.r.o.,,,
Faktúra,7022/16,Potraviny ŠJ,"106,51",s DPH,,,28.04.2016,Pavol Táborský a spol.,,,
Faktúra,6038/16,Potraviny ŠJ,"187,13",s DPH,,,28.04.2016,Gašparík - mäsovýroba,,,
Faktúra,6039/16,Potraviny ŠJ,"262,54",s DPH,,,28.04.2016,Zeleninári s.r.o.,,,
Faktúra,7021/16,Potraviny ŠJ,"159,02",s DPH,,,28.04.2016,Gašparík - mäsovýroba,,,
Faktúra,6034/16,Potraviny ŠJ,"288,54",s DPH,,,26.04.2016,Zeleninári s.r.o.,,,
Faktúra,6035/16,Potraviny ŠJ,"244,94",s DPH,,,26.04.2016,Gašparík - mäsovýroba,,,
Faktúra,6037/16,Potraviny ŠJ,"279,39",s DPH,,,26.04.2016,Gašparík - mäsovýroba,,,
Faktúra,6036/16,Potraviny ŠJ,"72,74",s DPH,,,26.04.2016,Gašparík - mäsovýroba,,,
Faktúra,6032/16,Potraviny ŠJ,"89,76",s DPH,,,26.04.2016,MABONEX SLOVAKIA s.r.o.,,,
Faktúra,65,Čistiace prostriedky pre ŠJ ZŠ,"45,79",s DPH,,,26.04.2016,Ing.Majerská-ANEX Malženice,,,
Faktúra,63,Tonery do kopírky v MŠ,375,s DPH,,,26.04.2016,"FasterComp Batík, Hlohovec",,,
Faktúra,64,"Tabletová soľ pre ŠJ ZŠ,MŠ","392,72",s DPH,,,26.04.2016,"GAMA HOLDING s.r.o., Piešťany",,,
Faktúra,66,Čistiace prostriedky pre ŠJ ZŠ a MŠ,"419,88",s DPH,,,26.04.2016,Ing.Majerská-ANEX Malženice,,,
Faktúra,67,Kancelárske potreby,"6,37",s DPH,,,26.04.2016,"Daffer s.r.o., Prievidza",,,
Faktúra,6031/16,Potraviny ŠJ,"62,83",s DPH,,,26.04.2016,MABONEX SLOVAKIA s.r.o.,,,
Faktúra,6033/16,Potraviny ŠJ,"454,36",s DPH,,,26.04.2016,Pavol Táborský a spol.,,,
Faktúra,7019/16,Potraviny ŠJ,"114,29",s DPH,,,26.04.2016,Gašparík - mäsovýroba,,,
Faktúra,59,Toner do kopírky,"28,68",s DPH,,,18.04.2016,Follov Me Service Dubnica n.V.,,,
Faktúra,61,Servis kopírky,"280,85",s DPH,,,18.04.2016,Follov Me Service Dubnica n.V.,,,
Faktúra,62,Doprava žiakov,150,s DPH,,,18.04.2016,"AD TORNADO s.r.o., Trnava",,,
Faktúra,60,Servis kopírky,"189,55",s DPH,,,18.04.2016,Follov Me Service Dubnica n.V.,,,
Faktúra,57,Elektrická energia,"333,32",s DPH,,,13.04.2016,Západoslov.energetika BA,,,
